﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,"11,699,605,799.58",1,352330,1,109422677,"98,849,270,769.38",1,2375516,2,1010336247
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,"9,679,298,607.79",2,347971,2,109819617,"86,833,922,048.05",2,2459870,1,987871453
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,"9,160,386,400.52",3,305205,3,33929933,"83,821,073,131.01",3,2290632,3,310748753
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,"4,858,072,514.60",4,256590,4,468539156,"37,354,826,982.27",4,1650521,4,3147516207
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,"4,117,942,478.47",5,171782,11,11894578,"34,140,778,968.82",5,1079177,11,101910501
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,"3,566,279,074.01",6,224111,5,46377782,"26,045,764,384.86",8,1413962,5,345723747
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,"3,175,270,694.09",7,218563,6,175566095,"25,580,120,627.52",9,1300693,8,1332816029
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,"2,926,783,205.84",8,188440,9,261517743,"26,645,125,882.61",6,1397296,6,2210489139
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,"2,851,996,691.26",9,192026,8,48752523,"15,416,941,295.20",13,931791,13,264079401
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,"2,847,279,687.71",10,177427,10,29297464,"26,132,238,928.98",7,1146704,9,268469445
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,"2,485,682,882.95",11,208822,7,53578875,"20,759,893,122.73",10,1393975,7,427442869
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,"2,312,147,683.51",12,147017,12,6736105,"18,331,038,505.41",11,1069456,12,58868939
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,"1,947,712,326.19",13,146261,13,13983277,"14,329,768,605.43",14,906711,14,99422600
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,"1,940,513,164.15",14,135817,15,7231360,"15,991,381,545.54",12,1081602,10,56547061
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,"1,828,367,402.21",15,126243,16,3922161,"13,770,915,894.94",15,853272,16,30534787
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,"1,814,704,623.85",16,123977,17,3756699,"13,642,750,390.46",16,819278,17,28537819
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11J43,UBSETF MSCI ACWI SF H-USD ACC,USD,"1,746,690,370.94",17,207,368,13572578,"8,011,118,725.41",24,2501,308,61247711
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11L64,UBSETF MSCI ACWI SF H-CHF ACC,CHF,"1,587,360,889.54",18,384,264,13246834,"7,250,402,268.82",27,3453,257,60018204
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,"1,566,751,910.84",19,121934,18,3564616,"11,875,297,157.01",18,744680,20,27851788
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,"1,462,174,736.50",20,93640,24,563512,"13,098,730,325.54",17,666394,21,5051990
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,"1,322,024,728.78",21,91466,25,1680740,"9,806,266,940.25",20,587496,24,13275811
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11K57,UBSETF MSCI ACWI SF H-EUR ACC,EUR,"1,297,101,289.08",22,315,291,9714578,"6,135,974,347.27",33,3118,278,44898034
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,"1,286,252,000.20",23,141760,14,29916379,"7,635,626,921.08",25,796790,18,207843772
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,"1,283,842,461.49",24,105078,20,5888535,"6,986,050,714.79",29,527740,27,32117367
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,"1,158,398,653.00",25,80687,29,486045,"9,493,948,949.97",22,560181,26,3831760
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,"1,133,597,948.49",26,46,935,9586169,"4,977,305,775.81",37,546,689,42568042
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,"1,085,106,145.55",27,97922,23,6659975,"7,082,085,240.42",28,579363,25,44386064
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,"1,048,998,917.84",28,110056,19,27180558,"9,711,599,802.77",21,873738,15,231121545
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,"1,046,477,084.04",29,98246,22,27155387,"7,333,242,493.66",26,654702,23,192465440
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,"1,034,832,690.11",30,102048,21,19963477,"10,153,413,941.53",19,784657,19,188726206
