﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,10436570279.18,1,255956,3,100507382,134769516134.95,1,3339882,2,1353847631
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,9723717510.75,2,286783,2,31759323,115608987281.34,3,3247210,3,417693548
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,8943732281.55,3,292261,1,97696882,116478040379.66,2,3497368,1,1323002830
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,3525212878.54,4,161808,4,154392443,36078841004.35,6,1860879,8,1833055923
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,3413287537.90,5,116280,10,8624836,45901855105.24,5,1478995,11,132090579
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,3256842726.15,6,150604,5,270149875,49337405908.01,4,2233487,4,4168318316
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2437834564.47,7,141145,6,32418199,35856155145.59,7,1997822,5,477710909
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2420112434.96,8,135339,7,184315849,35381611563.29,8,1917225,7,2902261377
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2317918055,9,99049,13,21424069,34514021111.19,9,1515958,9,348012763
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2100327487.12,10,120220,9,40055718,29773946111.06,10,1947582,6,606741541
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,1809259833.05,11,113834,11,5288063,25380904586.79,11,1502291,10,79670634
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1784463921.62,12,126837,8,32342750,21713361600.65,12,1395652,13,375164227
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1612431734.12,13,90754,16,3273344,18377568139.95,16,1170527,16,39952779
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1476539470.62,14,79420,18,2857380,18483888065.30,15,1107920,18,38027439
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,1464081886.63,15,95292,15,8251866,20018196508.28,14,1302500,14,133733882
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1362368554.71,16,77061,20,2515118,16703691607.99,18,1044410,20,37315766
Exchange Traded Fund,UBS ETF,Emerging Markets,LU0950674175,UBSETF MSCI EM USD ACC,USD,1343334245.19,17,571,223,131424650,1651187701.31,84,6823,226,163584901
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1342809258.34,18,97532,14,4926946,20433165575.34,13,1413105,12,73000012
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1328576295.38,19,70008,24,450014,17519567182.76,17,912915,24,6591148
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1072463589.55,20,74926,22,4873635,13278587283.27,21,952843,21,62400114
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1042856882.71,21,69746,25,1212145,13878940693.12,19,859254,25,18369544
Floater,CSG,AA_Listed Foreign Currency Bond USD,CH0465044672,3.25063 BKCSG 19-24,USD,990200000,22,2,5849,1000000000,990200000,129,2,34322,1000000000
Bond,CSG,AA_Listed Foreign Currency Bond USD,CH0384125057,2.8385 BKCSG 17-22,USD,985000000,23,2,5850,1000000000,985000000,130,2,34323,1000000000
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,936849610.22,24,82219,17,15215470,13409050024.01,20,1088123,19,243860710
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,921478982.58,25,76954,21,6147954,11607696111.62,24,941874,22,74756718
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,874471148.90,26,58117,26,334679,12689019151.69,22,774237,26,5093744
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,788252418.29,27,106830,12,18188478,10364224983.81,26,1172864,15,268922171
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,757696714.18,28,77285,19,17176469,9884884922.68,28,933772,23,253327242
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,701886758.54,29,74599,23,14574786,12314289774.98,23,1159883,17,288006438
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,698981849.92,30,39804,33,4080561,3695915858.85,49,376284,40,20955725
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,650854073.47,31,51940,28,2620843,9464449027.14,31,740356,28,42518577
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,596122429.18,32,52545,27,28379058,8789078907.41,32,714559,30,444756794
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0007054358,LYX ETF EURO STOXX 50 (DR) DIS,EUR,543402832.45,33,28,1119,13660973,3052344828.46,53,588,780,80650089
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,541403574.99,34,44911,32,573755,8426447159.96,33,658487,32,10311525
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,537537807.90,35,49348,30,3308652,9638894448.42,30,760466,27,66685905
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,523724112,36,31682,39,252489,6122787031.66,38,403378,37,3181091
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008404005,Allianz,CHF,523331541.45,37,13,2015,2176638,2099122989.66,65,220,1480,9107694
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950670850,UBSETF MSCI UK GBP ACC,GBP,503466352.86,38,979,174,16479249,2385815162.98,58,4872,257,79552824
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,454375820.21,39,48492,31,4708133,6794034298.04,36,676940,31,74875865
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,452853663.85,40,51270,29,2569650,7146728261.63,35,721369,29,49981811
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,451672411.65,41,34087,35,2592233,6139072981.24,37,464742,34,36008822
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,449575027.94,42,31664,40,4161364,4407603229.07,43,368422,41,47931851
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,426604792.38,43,39697,34,2764836,4802490718.51,42,488947,33,39720106
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,406270396,44,767,197,3899900,9675314089.70,29,31398,132,96789400
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,376747812.50,45,16379,57,50549,4398643080.21,44,197737,60,638561
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,365604455.91,46,33922,36,7825761,2864607620.62,54,274845,49,64324252
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007236101,Siemens AG,CHF,364236762.68,47,12,2140,2839196,1773089321.52,77,535,822,15460271
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,351545711.56,48,32579,37,358629,4910474828.83,41,460600,35,5475022
Exchange Traded Fund,Multi Units France,Global,FR0011660927,Lyxor MSCI World UCITS ETF,EUR,313715642.87,49,3,4895,2142410,633799175.69,195,39,5696,4354477
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,309592992.90,50,12,2141,5406102,3397127914.02,50,272,1280,68718158
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,294364100.65,51,24649,44,2247896,3844256996.55,47,311284,43,32573228
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,286473958.47,52,23084,48,19379471,2075161744.30,66,182623,66,162920480
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,285813014.06,53,8,2764,2153152,1598386465.36,86,257,1332,12943565
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,280422695.29,54,14,1932,5308207,2201667032.79,62,192,1642,41548997
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950671403,UBSETF MSCI UK H-USD ACC,USD,270653014.80,55,95,511,17834850,1704394172.16,82,4117,278,114403394
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,259058319.48,56,17424,55,3809526,1530458505.54,87,173362,70,23004400
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,252700500,57,2497,129,3004,2743956059.52,56,29625,134,35071
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950671072,UBSETF MSCI UK H-CHF ACC,CHF,251485423.20,58,205,348,14537403,1515830073.78,90,4331,270,88774554
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,247978566.63,59,27459,42,8530299,1813154530.80,76,262197,51,81597014
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,243419087.15,60,28717,41,21582278,3262325250.60,51,383596,39,292230459
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,223151499.25,61,21581,50,357014,4078754030.15,46,335211,42,6909842
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000235190,Airbus S.E.,CHF,223013381.54,62,7,2981,1606557,1643863881.95,85,173,1788,11989011
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,216352663.60,63,23412,47,1579271,1748623170.31,78,197379,61,13330444
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,214761498.90,64,23647,45,2792839,4087691395.69,45,397826,38,54156156
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950671239,UBSETF MSCI UK H-EUR ACC,EUR,212547282.25,65,175,374,10325093,1297647770.09,100,4303,272,62831701
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,211211079.60,66,58,679,207627000,3129039877.99,52,724,676,3030508000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,198915916.82,67,42,837,1529159,5442020028.97,39,708,686,46197575
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,193437679.95,68,39,884,856389,991225512.24,128,392,1001,4621865
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,187896196.70,69,27030,43,565807,2100323242.84,64,310360,44,6667668
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,187826129.65,70,21990,49,1841145,2258238089.09,61,268118,50,27583416
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,185400118.70,71,13957,65,611237,2015362466.80,71,181450,67,7349667
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,184863336.10,72,23605,46,1713800,2054903829.32,68,275038,48,21363667
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,176955888.27,73,22,1384,1168029,1100548924.05,117,257,1330,7358185
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,173515501.72,74,20797,51,3385043,1869168320.55,75,245895,52,34893277
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,170380613.34,75,12,2142,6255579,1526462794.91,89,442,923,59423698
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,168325501.80,76,67,622,120589000,1007467190.75,124,743,666,711223000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US88160R1014,Tesla,CHF,167610158.82,77,7,2982,502515,325858644.48,327,2313,373,995367
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008232125,Dt Lufthansa,CHF,165768363.95,78,2,5851,384805,422590307.61,273,122,2374,12016295
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,163126175.18,79,20264,52,2717211,1920585657.53,72,277708,47,36960798
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,158479427.50,80,10168,84,23518,1329866191.07,98,91488,94,232820
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,157673780.11,81,19,1515,7824662,921933694.65,143,525,829,46734447
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,146476466.93,82,1522,146,1111485,1088683204.41,118,16709,157,8842187
Exchange Traded Fund,Invesco Markets plc,Europe,IE00B60SWW18,Invesco STOXX Europe 600 ETF,EUR,142443219.47,83,15,1820,1491059,148643482.10,612,310,1172,1560136
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,136818717.30,84,12711,74,573514,2049165177.20,70,193294,64,9356320
Exchange Traded Fund,UBS ETF,Canada,LU1130155861,UBSETF MSCI CANADA H-USD DIS,USD,132848192.66,85,130,428,6164759,821124005.56,162,2562,353,40157873
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,124482801.17,86,880,184,1171046,1118622600.05,115,11331,185,11397919
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR ETF S&P 500,USD,123753176.08,87,37,928,3925269,2051252810.20,69,629,741,68672385
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BASF111,BASF SE,CHF,122720257.74,88,7,2983,1654895,1380225206.71,96,889,611,18600343
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS0989394589,7.50 BKCSG 13-99,USD,121945336.35,89,24,1261,110217000,1119853293.23,114,440,924,1035918000
Registered Share,Medacta Group SA,Switzerland,CH0468525222,MEDACTA GROUP N,CHF,119187766.85,90,16845,56,1648835,591110144.36,211,64705,107,6772502
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,117608918.75,91,14347,63,169570,1906427967.69,73,232853,53,2805464
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000ENAG999,E.ON,CHF,116074081.97,92,4,4169,11487601,279046323.67,370,83,3190,26661798
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0344583791,0.25 PZ S488 16-25,CHF,116073290,93,14,1933,111900000,178984741,521,41,5464,171980000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,115363475.96,94,4,4170,1507001,1142870607.69,112,827,627,16220103
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,114799002.80,95,35,954,88159000,600638445.91,205,496,860,455499000
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,112620666.91,96,14096,64,1044991,1696215328.08,83,220087,54,17133836
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,110749083.32,97,15335,61,1386392,1414871533.06,93,200927,57,18456754
Exchange Traded Fund,UBS ETF,Canada,LU1130155432,UBSETF MSCI CANADA H-CHF ACC,CHF,109860939.54,98,290,290,5344505,833795421.85,159,3255,319,42325348
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Belgium,BE0974293251,Anheuser-Busch InBev SA,CHF,109609122.34,99,2,5852,1405876,891952765.11,149,98,2811,11171632
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,107178088.02,100,1274,153,345018,1896888623.61,74,20237,151,6726440
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,104988420,101,554,228,7876000,1000245132.50,125,13174,172,79818000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,102634825.64,102,644,211,73628,1103346890.03,116,9593,198,825935
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,101802025.45,103,19899,53,1987070,2169133578.98,63,295580,46,39160486
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,101355820,104,13180,68,61713,1227814886.27,103,151033,76,786777
Exchange Traded Fund,UBS ETF,Canada,LU1130155606,UBSETF MSCI CANADA H-EUR ACC,EUR,101326606.91,105,245,317,5220125,641993486.57,192,2895,332,33959820
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131906,Renault SA,CHF,101310767.53,106,9,2528,2163807,3797877719.57,48,151,1979,13371524
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,98778264.82,107,15501,60,1056604,1053142321.05,121,199536,58,12684749
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,98410296.68,108,9628,88,4528805,490864111.14,249,36366,127,25742263
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,97605349.75,109,31753,38,93052031,1259880132.91,102,427035,36,1225147126
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006599905,Merck,CHF,96586416.55,110,4,4171,851666,119206491.85,734,41,5452,1054315
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,95947471.10,111,16209,59,353054,1203526713.29,107,194890,62,5065388
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,95736830.58,112,12581,75,1449592,999724330.91,126,161510,74,17809186
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,95462623.92,113,9,2529,3347801,1442987784.62,91,467,888,49096597
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US30303M1027,Facebook,CHF,95291449.90,114,4,4172,478756,723586864.95,176,563,806,4016136
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0010181759,Carlsberg,CHF,94267719.95,115,4,4173,651032,441513019.26,265,33,6489,3271940
Registered Share,LEM,Switzerland,CH0022427626,LEM N,CHF,94007477.00,116,3804,117,70452,317792897.09,334,38186,123,249524
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,92687742.98,117,80,562,83346000,983708881.03,131,969,572,889253000
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,92295477.78,118,17906,54,975976,893477418.67,148,208807,56,11104089
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0231351067,Amazon.com,CHF,90064988.67,119,3,4896,51921,1378249015.64,97,809,633,760689
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0337645581,0 PZ S485 16-26,CHF,89611939.50,120,15,1821,87550000,118742345.50,736,56,4374,116105000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005785604,Fresenius,CHF,88098584.15,121,4,4174,1608823,327789960.79,325,75,3470,6453453
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,86641440.71,122,13038,69,370837,957940953.88,136,174690,69,4498675
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,86041711.10,123,11654,76,450225,969703772.50,135,132785,82,5473638
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,84393333.80,124,2162,135,656982,1320446904.49,99,31452,131,11021598
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A1ML7J1,Vonovia,CHF,82813000.60,125,3,4897,1622801,384080624.20,290,57,4287,7668930
Registered Share,Conzzeta AG,Switzerland,CH0244017502,CONZZETA N,CHF,82634593.91,126,9533,90,76282,510309928.48,240,97456,92,582811
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120693,Pernod-Ricard,CHF,82246951.55,127,5,3687,465662,298159329.02,352,31,6747,1690464
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000130809,Societe Generale,CHF,82153972.42,128,10,2386,2541400,319970169.50,330,161,1879,10902830
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,81557467.18,129,12791,72,1138791,739597706.87,172,126681,85,10681178
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834988278,Lyxor STOXX EU 600 Oil & Gas,EUR,81528215.15,130,23,1291,1686689,591170065.72,210,185,1696,12033644
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0846707026,Berkshire Hath,CHF,80344240.56,131,3,4898,366585,462548320.55,255,213,1521,2266641
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,79264162.48,132,1001,172,206590,600240820.63,206,11891,182,1604459
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,79205223.98,133,100,489,82080000,1734452722.51,80,1825,425,1929721000
Registered Share,Valiant Holding,Switzerland,CH0014786500,VALIANT N,CHF,78594582.25,134,12786,73,825607,514773961.03,237,87837,97,4933182
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,78231764.87,135,539,231,1136843,545974074.44,230,7038,224,8348358
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,77730660.56,136,902,180,716856,1385199862.71,94,20361,150,13861607
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,76489024.50,137,11547,77,170752,1211153278.37,105,169409,72,3233671
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000009538,Royal Philips,CHF,75820060.58,138,5,3688,1599630,573053852.99,219,70,3644,13432643
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0184249990,1.50 EIDG 13-25,CHF,75437430.60,139,37,909,67033000,831997734.54,161,485,868,731733000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,75160757.55,140,9,2530,4604569,1049978265.59,122,126,2314,62263911
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,74409305,141,70,610,70238000,1526893622.03,88,1071,539,1442406000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US02079K3059,Alphabet,CHF,74218540.71,142,3,4899,56501,1188982620.29,108,465,890,1034684
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,73915589.30,143,13001,71,430320,709836951.73,180,144672,79,4740137
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,IE00BZ12WP82,LINDE,CHF,73308441,144,2,5853,355909,214894668.90,439,20,9170,1178120
Registered Share,Kardex,Switzerland,CH0100837282,KARDEX N,CHF,71488636.80,145,13287,67,427964,637014372.23,194,131778,83,4279890
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,71328956.50,146,11099,79,86277,1182672088.75,109,178413,68,1422095
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,70667208.50,147,78,574,68039000,1217423368.60,104,796,638,1156272000
Exchange Traded Fund,Lyxor Int. Asset  Management,Asia/Pacific,LU1900068328,Lyxor MSCI AC APEJ - Acc,USD,69178092.57,148,41,853,1097955,188924883.75,497,262,1312,3122834
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958498,0.50 EIDG 17-45,CHF,68473462.30,149,33,1004,56056000,419873487.50,275,481,875,357710000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0027188611,2.75 PB S409 06-20,CHF,67132668.90,150,22,1337,65230000,329974398.50,323,139,2120,316040000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006231004,Infineon Technolog,CHF,66888812.32,151,5,3689,3087219,104024010.75,833,113,2519,4922241
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0012969182,Adyen BV Parts Sociales Aktie,CHF,66610678,152,1,7847,83305,68079049.98,1203,28,7164,85307
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,66524009.66,153,3,4900,2895704,629477134.01,197,73,3534,30225196
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,66405597.75,154,10921,81,90336,948808357.65,137,154145,75,1599917
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,64706556.84,155,1567,144,146203,1157450330.30,110,20141,152,2729625
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000LEG1110,LEG Immobilien,CHF,62758390.45,156,6,3670,560565,337708665.95,314,37,5918,2919614
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,62527954.50,157,9706,86,79765,841044186.70,155,115093,89,1091390
Bond,New York Life Funding,United States,CH0471297959,0.25 NYL 19-27,CHF,60921165,158,14,1934,59110000,161329680.50,573,212,1527,156870000
Bearer Share,Volkswagen,Germany,DE0007664039,VW VZ,CHF,60367520.53,159,14,1935,313160,528593389.32,235,348,1097,3085658
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0239840124,1.375 PB S591 14-24,CHF,59534732.50,160,13,2016,54515000,152483626.15,598,130,2250,139175000
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,59429306.75,161,9707,85,222736,995786143.75,127,135484,81,3764184
Bearer Share,Schweiter Technologies,Switzerland,CH0010754924,SCHWEITER I,CHF,59096526,162,7457,96,49877,451129281.50,259,78366,100,456749
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,58862784.30,163,11042,80,327000,741475391.92,171,126974,84,4831200
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0357676177,0.50 PZ S493 17-29,CHF,58619907,164,12,2143,55010000,133249526.50,664,59,4129,126180000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,58161026.72,165,2,5854,30249235,682418491.86,186,152,1965,371820455
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,57703835.40,166,13023,70,476163,453241091.09,258,142375,80,4697535
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120321,L'Oreal,CHF,57381260.40,167,2,5855,203108,403509512.06,282,51,4676,1557830
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397338,0.50 EIDG 16-58,CHF,57202212,168,20,1449,43220000,263652221.94,383,207,1549,208257000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,57154382.10,169,56,693,50699000,859802504.52,154,504,853,756946000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,57106541.50,170,4,4165,129964,1147272597.59,111,300,1206,3091569
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0461238963,0.10 PZ S515 19-31 /Z,CHF,57085320,171,35,976,56015000,57085320,1388,35,6201,56015000
