﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;8819727468.088;1;259712;2;27979178;97216371374.513975;2;3202784;2;288086648
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;8270705469.632423;2;225074;3;74970221;103106160451.336491;1;3129551;3;893326410
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;7169299575.98768;3;314705;1;88029916;84946457450.995275;3;3315357;1;1050695880
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2972782594.64461;4;102705;8;6778703;35637832668.357078;5;1408847;8;82944778
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2940307816.66611;5;131750;5;173025163;38362502649.77948;4;1974009;4;2322798705
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2544246282.02035;6;125154;6;22569880;30936176987.968634;6;1793342;6;278659057
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2168062420.042866;7;98593;14;74530369;29377863016.783412;7;1563154;7;1007744729
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1962756561.69619;8;102141;9;3947791;22449137376.806321;8;1246075;12;39882116
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1738331720.67;9;219207;4;485614638;19423653138.26771;12;1947230;5;3298378607
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1706085753.93215;10;98729;13;7107139;22376073119.76135;9;1304124;11;85566292
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1664175568.000494;11;80623;18;532671;19205041327.088474;13;1048914;15;5554990
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1583862618.573018;12;104785;7;32987882;19624929222.172743;11;1355685;9;430405228
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1526612276.3502;13;82432;17;19206457;21998643940.813818;10;1349203;10;267794399
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1372433967.06019;14;101889;10;22470670;13710613551.265707;19;1044349;16;202977447
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1320728133.7764;15;99153;12;2941365;14385852103.523438;15;1026158;17;27864892
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1212194841.133825;16;100013;11;22042436;13997700099.122508;18;1240822;13;236163945
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1206783385.91207;17;83909;16;1270143;16477886361.91308;14;1105567;14;15787624
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;1093045630.2714;18;75147;19;4543406;11882415652.292621;20;874873;18;40977847
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11J43;UBS FUND MSCI ACWI SF H-USD;USD;1081485337.42801761;19;92;622;6561601;9140220885.97211071;25;1183;581;52217179
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1038681907.20021;20;65260;20;2093676;14371295522.8345;16;841843;19;26925129
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1018354968.1468;21;56659;24;2046995;14261966508.776249;17;750759;23;27015501
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;897156012.17;22;22916;43;11000000;9403823577.47;24;95526;92;115743500
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;813037837.1785;23;90590;15;7765078;5819204203.32259;31;828823;20;53505672
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;805418141.30532;24;60307;23;3285181;7844319254.973305;26;659978;27;31399321
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;776510587.7984;25;54098;26;3462796;10408223006.99259;21;771192;21;42905184
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11L64;UBS FUND MSCI ACWI SF H-CHF;CHF;734923636.1907;26;290;323;4939175;6632711706.6224;28;4193;328;41553996
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;710918254.0005;27;39417;33;317045;9784578301.687852;23;576225;28;4115164
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;710716305.95;28;88;638;705179000;5481182919.24;35;1022;643;5331735000
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;634322793.76065;29;51301;28;2421413;5584908971.270392;32;529090;31;19818691
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;607327671.23913;30;56199;25;11587836;6667148364.21413;27;698918;25;132657157
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11K57;UBS FUND MSCI ACWI SF H-EUR;EUR;557452171.64471256;31;269;338;3673547;5582322780.32661268;33;3563;358;33322070
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;535696211.1152;32;18313;53;54167;4912008395.08853;36;156675;67;484388
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;480810761.3;33;51506;27;2726990;6092635474.882654;29;572226;29;32210705
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;404522864.22;34;6063;103;23769000;3474789070.98;45;39398;132;214480950
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;396171422.2375;35;31232;37;4490901;1712981872.782952;63;222610;47;20242426
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;393046290.38;36;45297;30;12021288;5521486509.656762;34;699207;24;148820484
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;387954831.386;37;20945;51;1010795;3621633642.42671;43;239027;43;9470952
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;372832983.4;38;23727;41;3081530;1552112357.36816;66;176963;62;13439676
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;360074364.94;39;7771;94;3277917;9791459601.12;22;69384;111;84494417
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;359331120.3007;40;32349;36;17594910;4666166039.43527;37;475607;32;216293486
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;357667233.9244;41;22395;46;186113;3591304694.75054;44;215770;49;1726684
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;325973168.5621;42;21631;49;2326404;3793277263.28601;41;297077;37;24824320
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;324716318.726;43;65216;21;44447355;4336803456.37568;39;671318;26;412170298
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;310048925.12;44;44875;31;8358411;3733512218.75092;42;529521;30;98883992
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;295042243.61;45;47258;29;4995046;5835185823.828096;30;761509;22;70080951
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;284992494;46;22170;47;434365;2626305454.31166;49;249669;41;3423015
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;256781808.4861;47;62143;22;577440842;2048637456.53106;56;425180;34;4704109190
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;246632425.4904;48;1991;149;2518;2350717925.4904;54;19010;173;22696
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;246152134.861;49;22111;48;3056201;2983653693.0183;48;276729;40;33815494
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;217775407.175;50;22761;44;3727793;1259537346.27171;79;178644;61;23877063
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;216795483.6;51;23940;40;563712;2592311616.89096;52;289677;39;7393595
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;213793946.9987989;52;632;228;9622356;970307081.40838449;98;6603;258;42389446
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;210216299.025;53;23089;42;13141075;3057888830.875;46;344290;36;177391354
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;185933590.45145;54;34878;34;10299736;807105872.11717;109;115894;76;47641506
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;185546804.82466;55;28868;38;2225667;1034745873.29649;89;185460;56;15044444
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;177612968.23;56;208;382;176180000;2473757565.15;53;1534;519;2425319000
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;176930151.4;57;16858;55;1679120;2605261680.1254;50;228885;45;23253333
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;176392534.7764;58;17198;54;413559;1722647865.59863;62;190114;52;4150157
Registered Share;Holcim Ltd;Switzerland;CH1228896150;HOLCIM N 2. LINIE;CHF;171132202.29;59;4898;110;3515283;171132202.29;408;4898;309;3515283
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;148261759.0775;60;22494;45;876815;1306116960.918804;77;163849;65;7047243
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;145786167.735;61;21262;50;9781672;2023240444.9576;58;296509;38;126513434
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950674761;UBSETF MSCI EMU SRI EUR ACC;EUR;142121015.41065195;62;571;237;6734491;673006302.79982887;124;7004;250;28856142
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;140901328.175;63;14970;64;1376678;2195082491.7358;55;235180;44;19771461
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;128516056.12;64;142;472;126416000;1995279784.29;59;1067;627;1909625000
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;125652279.85941;65;20504;52;1756556;1342428655.4376;75;203230;51;17533737
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;122327752.74;66;155;457;119983000;1697966036.27;64;1268;561;1623055000
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;121591612.7996;67;15904;61;189167;1435591150.355869;68;186965;55;2063099
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;120892032.69429;68;28804;39;4409586;3028896823.49852;47;430360;33;34304655
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;120770314.0265;69;13578;68;1714741;1779019669.92881;61;223864;46;25394268
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;120336305.9;70;14509;66;770555;1791243305.94065;60;241107;42;11162505
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;118506458.77;71;46;1009;106805000;1582318173.93;65;479;993;1372179000
Bond;Korea Gas Corporation;Republic of Korea (South Korea);CH0465767793;0 KGC 19-23;CHF;117550495.15;72;44;1022;119540000;171754006.45;406;80;3355;174395000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;115499559.32;73;128;508;119519000;1178011355.38;85;1062;629;1178973000
Exchange Traded Fund;UBS (Lux) Fund Solutions;China;LU0446734872;UBSETF MSCI CANADA CAD DIS;CAD;109908667.74164615;74;639;225;3024993;596015339.25705227;137;7539;245;15661452
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;109771250.94;75;3116;124;878906;1218643831.18277;81;40312;130;9175492
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;108885833.80671464;76;1781;156;279067;2047690013.28359887;57;28003;148;5082914
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;108816796.9;77;15036;63;1460256;1348818282.339348;74;189479;53;20026203
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;107818629.35092;78;16043;60;581332;1196697720.63805;84;155464;68;5886828
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;106864290.775;79;16511;57;1673919;833460048.9;105;159284;66;14502855
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;104962213.78;80;4074;116;3603000;2597478403.08;51;40399;129;88203500
Bond;J.P. Morgan & Co.;United States;CH0272024669;0.50 JPM 15-23;CHF;103465021.8;81;58;867;104470000;234348390.7;296;248;1547;235235000
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;102855133.1;82;2685;133;228130;102855133.1;644;2685;389;228130
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;102701650.78852;83;13383;71;205327;709268032.35572;118;110393;79;1570912
Bond;Wells Fargo;United States;CH0299477353;0.50 WFC 15-23;CHF;102592533.85;84;60;850;103645000;261699414.85;271;249;1540;263520000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;99402097.55619369;85;1276;173;365009;1197392138.0620862;83;16385;177;3942392
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;97699826.151;86;16595;56;768431;1361762077.90839;72;203329;50;10249464
Bond;First Abu Dhabi Bank P.J.S.C;United Arab Emirates;CH0433761282;0.322 FADB 18-23;CHF;97527320.75;87;18;1882;98740000;172358808.45;403;83;3246;174485000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;94754735.25;88;16248;58;2942152;1392706289.59287;69;215804;48;40498055
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;91491652.201;89;14520;65;252548;1023525491.43848;92;180955;59;2780384
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;89027405.9039;90;2813;129;662468;1027964908.253344;90;36324;134;7248960
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYVDRF92;UBS FUND MSCI ACWI SF H-GBP UK;GBP;87406881.5275894;91;40;1110;481991;900078906.9358199;99;349;1231;4411197
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;80281011.35;92;97;602;85270000;1326929292.36;76;990;656;1365000000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;78476296.56;93;9990;81;540345;1005686254.384;94;124954;74;5945294
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;77266214.9656;94;1331;172;688161;756649068.4002;116;20440;166;6467565
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0247849992;1 PB S595 14-23;CHF;76050443.4;95;11;2685;75960000;512569252.55;150;137;2306;507825000
Bond;Achmea Bank N.V.;Netherlands;CH0363645505;0.50 ACHMEA 17-23;CHF;74654231.5;96;32;1287;75315000;139873061.05;491;184;1887;141130000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;73667052.455;97;7148;99;91435;821370838.25972;106;109404;80;887678
Other Warrant;Bank Julius Bär;United States;CH0474161459;FAACJB JB P;USD;72233832.067442;98;62;820;5257957;177535161.035557;385;573;892;12296279
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0525158413;0 PB S684 20-45;CHF;72086710;99;13;2372;109800000;129985089.5;529;47;4840;199535000
Bond;Zürich, Kanton;Switzerland;CH0536892745;0.10 KT ZH 20-45;CHF;69193550;100;9;3069;101200000;73690876;872;29;6819;106880000
Bond;Canadian Imperial Bank of  Com;Canada;CH0537261874;0.10 CIBC 20-23;CHF;69082770.8;101;24;1612;69650000;204658582.25;339;110;2679;206205000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676169;0.375 PZ S492 17-26;CHF;68672110.3;102;7;3606;71715000;168194557.8;412;58;4213;172210000
Bond;Eurofima;Switzerland;CH0025185676;3 EUF 06-26;CHF;68362115.8;103;27;1451;64810000;235904242.6;294;122;2476;221460000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;68104624.65;104;13479;69;968822;976263546.16125;96;173024;63;13821948
Bond;Basel-Landschaft, Kanton;Switzerland;CH0252903767;1.375 KT BL 14-34;CHF;67196590;105;12;2520;68810000;196598606.5;359;52;4529;196510000
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;65673167.05;106;11930;72;707173;865436529.157;103;138078;71;7786943
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;65408576.9154;107;1784;155;130522;1275185345.357;78;22884;158;2440283
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;65095181.46097913;108;1793;154;103450;818138220.84967583;108;22805;159;1170443
Bond;Apple Inc;United States;CH0271171685;0.375 AAPL 15-24;CHF;63648179.15;109;80;677;64790000;310259753.35;232;472;1006;313305000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;63568889.3375;110;13421;70;9862402;897661314.21008;100;179671;60;121984170
Bond;CBQ Finance Ltd;Bermuda;CH0502393371;0.38 CBQLTD 19-23;CHF;61074737.45;111;36;1186;61975000;99730300.65;666;169;1996;100900000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;61071735.41834;112;6887;100;28106;1036351870.07286;88;108423;83;387315
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;61055568.4404;113;3085;126;673139;658298838.8056;126;19297;171;7084692
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;60759098.2;114;23;1615;60730000;238390350.6;292;138;2302;237520000
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;60403241.4128;115;11866;73;361992;638566376.35384;130;107138;85;3234052
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;60378534.28;116;10264;80;1330936;680018537.135297;120;141339;69;14430291
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;59954210.168;117;7512;96;51022;581005972.48695;140;78497;104;419547
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;59949168.335;118;16220;59;54707528;646878907.8295;129;188362;54;629637922
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;59780067.34;119;14213;67;4608279;781811114.4485;113;184982;58;58688031
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;59772486.257895;120;521;246;37717;818848030.86787365;107;8008;234;496508
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;56892388.95;121;10921;76;513972;625119841.24972;133;138431;70;6481224
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;56837662.7028;122;10272;79;317227;796285606.61454;110;113147;77;3248042
Registered Share;SKAN Group AG;Switzerland;CH0013396012;SKAN N;CHF;56543097.5562;123;9296;83;853955;315404353.24666;229;75022;107;4935314
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;56464554.92239418;124;1816;152;794259;1201958330.44814841;82;20415;167;16377566
Right;Meyer Burger Technology AG;Switzerland;CH1220912898;MEYER BURGER ANR;CHF;55593695.538;125;40905;32;1059780140;55593695.538;1131;40905;127;1059780140
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;54561546.4;126;24;1569;44018000;363746118.16;201;341;1247;283316000
Bond;Roche Kapitalmarkt;Switzerland;CH0433761308;0.25 ROK 18-25;CHF;54422651.5;127;48;978;56150000;131302318.2;522;282;1407;134150000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;53922290;128;3153;123;5440;190801820;366;9247;222;19110
Registered Share;Basilea Pharmaceutica AG;Switzerland;CH0011432447;BASILEA N;CHF;53852644.325;129;10336;77;1133255;419316195.93359;183;86721;97;10473215
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;53796472;130;183;414;55220000;467110797.2;164;1144;592;471315000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;53540626.02;131;107;566;56377000;1368982301.46;71;1115;604;1392634000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;53204538;132;8695;86;63122;507505068.47235;151;86469;98;582245
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;52877835;133;16;2054;53190000;435752172.1;177;156;2098;437400000
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;52762096.3;134;9345;82;531358;454309866.3103;167;92839;95;4840896
Bond;Corporacion Andina de Fomento;United States;CH0292086193;0.45 CAF 15-23;CHF;50519396.5;135;24;1570;50905000;134534095.2;510;102;2812;135605000
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;50091602.5;136;5425;105;862227;1024110483.55;91;96582;90;16758978
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;49912895.6;137;7790;93;151338;759166579.87127;115;126689;73;1780615
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;49602327.35453;138;11693;74;1277631;267283722.33751;264;83040;100;9472233
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;48864138.9529;139;1719;159;428505;700406542.4725;119;22628;161;5959630
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BX7RS779;UBSETF MSCI AUSTRALI H-CHF ACC;CHF;48304022.6866;140;80;678;2168130;51467873.7367;1201;485;988;2312723
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0024524966;2.50 EIDG 06-36;CHF;48013144.39;141;25;1521;41112000;447604441.21;170;438;1055;365726000
Bond;SGS AG;Switzerland;CH1189218006;1.70 SGS 22-29;CHF;47791104;142;81;666;48895000;65410960.8;976;182;1899;67365000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0360172768;0.25 PB S647 17-27;CHF;47744190.5;143;16;2055;50070000;181355337.95;378;132;2357;185370000
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;47112708.1;144;8215;89;259877;241501708.071;288;52964;118;1554326
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0302424392;0.50 PB S621 15-29;CHF;47080975;145;10;2853;50450000;127923095.6;537;73;3562;132700000
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;47004539.2677;146;10922;75;5640191;283407359.69954;248;85370;99;37159282
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;46686724.22;147;67;775;42521000;1021411577.12;93;717;794;877913000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;46027950.1;148;1967;150;235591;526105448.2023;146;24759;153;2416674
Registered Share;Geberit AG;Switzerland;CH0358541057;GEBERIT N 2. LINIE;CHF;45302679.9;149;2665;134;100300;544292182.7;145;10591;207;1053952
Exchange Traded Fund;UBS Fund Management;Global;CH0109967858;UBSETF CMCI OIL USD DIS;USD;45277910.4550059;150;463;269;1015480;327040104.38714688;220;6216;270;7286763
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;43547518.3;151;7583;95;213870;794465018.81548;111;117529;75;3665236
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZB59;iSh Edg MSCI Wrld Valu USD Acc;USD;43210407.30434274;152;429;280;1348795;162338727.66779727;419;2976;378;4941157
Right;CSG;Switzerland;CH1228538257;CS GROUP ANR;CHF;42974821.316;153;32650;35;366595140;42974821.316;1395;32650;136;366595140
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;42662811.5;154;2441;140;86000;654328754.7;127;9520;218;1241281
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;42646471.725;155;10296;78;965334;471697920.1361;161;104200;86;8396728
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958498;0.50 EIDG 17-45;CHF;42493047.74;156;34;1235;48644000;627779200.25;132;360;1209;668757000
Bond;EIB;Luxembourg;CH0233004172;1.625 EIB 14-25;CHF;42418018.9;157;11;2686;41865000;97515403.2;679;63;3965;95145000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;41585121.07;158;2429;141;336751;451248245.59556;169;29078;145;3079469
Contingent Capital Bonds;UBS Group AG;Switzerland;CH0459297435;0.875 UBSG 19-25;CHF;40989620;159;13;2373;42000000;117955286;581;101;2843;119200000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0361532820;0.25 PZ S494 17-27;CHF;40931042.4;160;7;3607;43195000;220814529.5;315;97;2927;228440000
Bond;Banco Santander S.A.;Spain;CH0367206684;0.75 BANSAN 17-23;CHF;40905269.75;161;31;1348;41100000;250747489.55;278;344;1240;251140000
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;40037317.95;162;6671;102;680945;637765543.97438;131;109276;81;9409580
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0336352767;0.375 PB S637 16-46;CHF;39844281.5;163;9;3070;54555000;76349123.5;840;33;6217;101765000
Bond;Nestlé;Switzerland;CH1221150506;1.625 NESTLE 22-25 /Z;CHF;39631620.3;164;108;565;39425000;39631620.3;1481;108;2720;39425000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1179535021;1.625 PB S719 22-38;CHF;39274055;165;13;2374;41000000;132113668.5;517;89;3102;136750000
Registered Share;Sensirion Holding AG;Switzerland;CH0406705126;SENSIRION N;CHF;38597408.8236;166;8417;88;386451;437433247.887;176;110928;78;4301997
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;38571795;167;7167;98;161117;445299900.37265;174;79644;103;1791523
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0229571770;1.375 PZ S442 13-22;CHF;38297048.5;168;10;2854;38280000;383068046.1;196;122;2470;379560000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;38186013;169;17;1952;37910000;971141872.1;97;196;1815;956220000
Bond;CABEI;Honduras;CH0465044607;0.20 CABEI 19-24;CHF;37178231;170;24;1571;37870000;127687755;540;118;2545;129545000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;36618250.6331;171;2644;135;252028;517846930.907987;148;28720;146;3452740
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0485252818;0.25 PB S676 19-34;CHF;36472997.5;172;24;1572;43230000;170513163.75;409;163;2042;198795000
