﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7175753893.976682;1;264221;2;67299116;94835454981.704068;1;2904477;3;818356189
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;6918354207.19217;2;227222;4;21205278;88396643906.425975;2;2943072;2;260107470
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;5957427388.600549;3;295637;1;77465454;77777157875.007595;3;3000652;1;962665964
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2868392657.1686;4;179815;5;190853159;35422194833.11337;4;1842259;4;2149773542
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2255473223.89524;5;90282;14;5540484;32665050073.712468;5;1306142;8;76166075
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2082153962.2216;6;144408;6;21014425;28391930705.948284;6;1668188;6;256089177
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2044038972.827;7;127369;7;77986888;27209800596.740546;7;1464561;7;933214360
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1878384751.1235;8;254481;3;440184606;17685321417.59771;12;1728023;5;2812763969
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1621987045.0005;9;109286;9;7528967;20669987365.8292;8;1205395;11;78459153
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1613216558.4165;10;97541;11;21969047;20472031664.463618;10;1266771;9;248587942
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1581018623.39135;11;95600;12;3160568;20486380815.110131;9;1143934;12;35934325
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1509435473.60884;12;86402;15;513950;17540865759.08798;13;968291;15;5022319
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1455253836.26087;13;106712;10;34376270;18041066603.599725;11;1250900;10;397417346
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1046008367.21584;14;67606;23;2255789;13243611540.629449;16;694100;23;24968506
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1021544751.06691;15;118341;8;22055626;12785505257.988683;18;1140809;13;214121509
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1008954250.6824;16;81582;17;2312188;13065123969.747038;17;927005;17;24923527
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;962220363.70139;17;76104;20;1141798;15271102976.00101;14;1021658;14;14517481
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;942261333.52745;18;82845;16;15950779;12338179584.205517;19;942460;16;180506777
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;878930140.57488;19;72170;21;3869713;10789370022.021221;20;799726;18;36434441
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;859456827.39951;20;67685;22;1878829;13332613615.63429;15;776583;19;24831453
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;848305117.93085;21;63170;24;4027782;9631712419.19419;21;717094;21;39442388
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;809306717.38;22;24764;40;10500000;8506667565.3;24;72610;102;104743500
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;670316931.95922;23;92646;13;6994827;5006166366.14409;33;738233;20;45740594
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;621172281.66572;24;81016;18;37341770;621172281.66572;122;81016;95;37341770
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;560306818.54;25;10994;74;5246000;9431385236.18;22;61613;113;81216500
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;548743146.12215;26;36408;32;255407;9073660047.687352;23;536808;28;3798119
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;529638903.75;27;47222;29;2319470;7038901113.667985;26;599671;27;28114140
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;511237677.53634;28;50436;27;2370965;4950586177.509742;34;477789;31;17397278
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;486248428.012946;29;80077;19;8416251;5540143580.218096;30;714251;22;65085905
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;459868915.45;30;14043;62;30526500;3070266206.76;45;33335;134;190711950
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;453480569.24;31;227;358;447914000;4770466613.29;35;934;638;4626556000
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;423995639.485;32;50156;28;2668918;5611824713.582654;29;520720;29;29483715
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;405890771.1012;33;53971;25;9118365;6059820692.975;27;642719;25;121069321
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;361196789.69696;34;14582;60;37681;4376312183.97333;36;138362;68;430221
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;338861905.1;35;305;316;334599000;2296144596.92;53;1326;525;2249139000
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;302424993.734;36;39882;31;15379139;4306834919.13457;38;443258;32;198698576
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;294863645.105;37;42643;30;10193649;5128440219.276762;31;653910;24;136799196
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;231079232;38;17631;50;125150;3233637460.82614;44;193375;48;1540571
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;220964239.4;39;15075;58;559737;3233678811.04071;43;218082;44;8460157
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;219273200;40;22659;43;339054;2341312960.31166;52;227499;41;2988650
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;211930711.17;41;27482;37;12770848;2847672531.85;47;321201;36;164250279
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;210892231.952;42;53699;26;36186217;4012087137.64968;40;606102;26;367722943
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;210669701.21;43;21260;44;1608710;3467304094.72391;41;275446;37;22497916
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;209012309.65928;44;25970;39;1763585;1179279373.96816;78;153236;64;10358146
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;208568975.27827;45;35046;33;6586236;3423463293.63092;42;484646;30;90525581
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;204751771.5421;46;23192;42;2025097;2428331528.7254;50;212027;45;21574213
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;201923224.035;47;27010;38;3874390;1041761939.09671;87;155883;63;20149270
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;196606465.7;48;154;438;191965000;1575638283.53;62;1113;574;1503072000
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;187851160.35;49;28773;36;2054938;1316810450.545452;68;191378;49;15751525
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;175174385.4;50;19571;46;2212414;2737501558.1573;48;254618;40;30759293
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;173511612.1;51;51;860;156193000;1463811715.16;65;433;995;1265374000
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;171987719.077;52;20682;45;480655;2375516133.29096;51;265737;39;6829883
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;170623127.13410664;53;2000;145;448187;1938804179.47688423;56;26222;145;4803847
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;169120052.7529;54;16436;52;437947;1546255330.82223;63;172916;53;3736598
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;166882773.72188;55;29418;35;2360984;849199068.47183;99;156592;62;12818777
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;160722400;56;1402;168;1646;2104085500;54;17019;171;20178
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;155718815.24947;57;18588;48;249777;1313999537.556269;70;171061;55;1873932
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;140963764;58;114;515;149957000;1315441675.44;69;1008;611;1336257000
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;139227951.9561;59;32257;34;312404613;1791855648.04496;59;363037;34;4126668348
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;134437581.052;60;18348;49;908935;1670907000.04065;60;226598;42;10391950
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;134226708.8848;61;1825;150;267894;1209776768.4416;77;21100;157;2309761
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;133052382.775;62;19002;47;1393831;2054181163.5608;55;220210;43;18394783
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0263432970;0.50 PZ S458 14-23;CHF;125191367.05;63;44;962;125930000;247221558.25;268;111;2495;247985000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;118202926.775;64;15836;55;1690707;1658249355.90231;61;210286;46;23679527
Bond;Eurofima;Switzerland;CH0020469075;2.875 EUF 05-30;CHF;116739963.1;65;9;3096;109910000;146580353.7;430;42;4976;135615000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588915;1.25 PB S580 13-23;CHF;115711331.65;66;45;952;115435000;252695486.4;263;104;2602;251855000
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;108402259.88;67;17178;51;7733259;1877454277.2226;57;275247;38;116731762
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;107261906.32;68;98;563;105229000;1866763728.17;58;925;646;1783209000
Bond;Macquarie Bank;Australia;CH0199544989;3 MACQ 12-22;CHF;101900546;69;11;2687;101650000;255694438.65;257;81;3146;252640000
Registered Share;Bobst Group SA;Switzerland;CH0012684657;BOBST GRP N;CHF;99990654;70;3790;114;1388826;588319984.51981;130;74593;100;7552863
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0208701380;1.125 BL KB 13-23;CHF;99150021.25;71;10;2742;99065000;279163494.15;238;126;2282;277615000
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;98326052.8272;72;14578;61;1399688;1240001485.439348;74;174443;52;18565947
Bond;Freiburger Kantonalbank;Switzerland;CH0208580693;1.125 FR KB 13-23;CHF;96035802.5;73;9;3104;95975000;181053339.95;362;75;3313;180140000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;95719223.33869878;74;1119;183;351960;1097990040.50589251;83;15109;176;3577383
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;91868728.72;75;3880;113;3526000;2492516189.3;49;36325;130;84600500
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;89141459.575;76;16210;53;1412854;908158921.51125;96;159545;61;12853126
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;86255677.14;77;2979;122;724813;1108872580.24277;81;37196;128;8296586
Bond;Eurofima;Switzerland;CH0025185676;3 EUF 06-26;CHF;83438764.5;78;22;1593;79740000;167542126.8;383;95;2798;156650000
Other Warrant;Bank Julius Bär;United States;CH0474161459;FAACJB JB P;USD;83332382.255726;79;169;407;5025109;105301328.968115;589;511;899;7038322
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;81751184.26571735;80;1540;161;1201462;1145493775.52575423;80;18599;167;15583307
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;81433680.9;81;11604;70;597216;927209957.824;95;114964;74;5404949
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;80710140.98448;82;15743;56;1126586;1216776375.57819;75;182726;51;15777181
Bond;Canadian Imperial Bank of  Com;Canada;CH0537261874;0.10 CIBC 20-23;CHF;80098077.95;83;27;1409;80960000;135575811.45;467;86;3003;136555000
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;79365561.862;84;12755;66;513358;1157855201.841304;79;141355;66;6170428
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;78555893.736;85;15324;57;236641;932033839.23748;94;166435;58;2527836
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;77439848.62;86;24576;41;2862356;2908004790.80423;46;401556;33;29895069
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;76885499.59;87;87;606;82070000;1246648281.01;73;893;663;1279730000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;76762821.0946;88;3288;121;701830;651542403.5196;120;20909;159;5531125
Bond;Telefonica Emisiones;Spain;CH0200252788;3.45 TELEF 12-22;CHF;76106314;89;10;2751;75945000;168950371.8;382;56;4047;166955000
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;73762638.68127;90;12151;68;231815;709253684.27127;115;118899;73;1629277
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;73212912.57324;91;12849;65;667513;1264062251.75739;72;186734;50;9481033
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;72913700.49117923;92;1937;147;115854;753043039.3886967;107;21012;158;1066993
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;71700549.38938687;93;603;232;45609;759075544.60997865;105;7487;231;458791
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1218301948;1.50 PB S729 22-24 /Z;CHF;71121234.5;94;17;1950;70900000;71121234.5;827;17;9368;70900000
Bond;Zürich, Kanton;Switzerland;CH0446595644;0 KT ZH 18-23;CHF;70702952;95;20;1789;70835000;213528118.45;304;114;2442;213300000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0304755157;0.75 PB S623 15-34;CHF;70030400;96;5;4473;82000000;95355401.5;636;26;6870;111515000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;69346466;97;12;2524;68780000;932955859.1;93;179;1793;918310000
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;66300246.25;98;14842;59;1679969;429051448.4111;164;93904;88;7431394
Bond;LGT Bank AG;Liechtenstein;CH0200252838;1.875 LGT 13-23;CHF;66231393;99;17;1951;66040000;191560554.016;339;114;2444;189960000
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;64826599.89933;100;11349;73;421752;1088879091.28713;85;139421;67;5305496
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;64508325.4179;101;2279;134;504633;938937502.349444;92;33511;133;6586492
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;62548357.83;102;13602;63;2283680;1297951554.34287;71;199556;47;37555903
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;60943890.525;103;12063;69;1085776;726595758.125;112;142773;65;12828936
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;59937944.33;104;91;589;62754000;1062511796.06;86;934;639;1059454000
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;58234562.4412;105;12947;64;1685288;217681394.98298;297;71347;104;8194602
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;56206666.54809;106;9623;78;307298;750917500.51548;108;109946;75;3451366
Exchange Traded Fund;iShares II plc;Europe;IE00BMDBMP28;iSh EUR Crp Bnd ESG CHF Hdgd A;CHF;56174469.5328;107;24;1506;13271382;124755900.3346;504;873;670;28144832
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;55993611;108;22;1595;56395000;382874337.1;189;140;2127;384210000
Bond;ABN AMRO Bank N.V. London;United Kingdom;CH0026302304;3.375 ABNGB 06-31;CHF;55334040;109;7;3687;50300000;60374974;966;18;9048;54300000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE00BFZXGZ54;IVZ EQQQ ACC UCITS ETF;USD;54568359.76811225;110;370;292;292528;391267182.41290564;185;4705;296;1879812
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0019852802;iSh SMIM (CH) CHF Dis;CHF;52505542.072;111;1617;158;212639;490512419.9244;151;14528;179;1688081
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;52116659.65;112;124;492;52535000;386240399.8;188;484;926;388370000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;51405767.5;113;6686;94;66307;747703785.80472;110;102256;80;796243
Registered Share;Geberit AG;Switzerland;CH0358541057;GEBERIT N 2. LINIE;CHF;51253170.5;114;2205;135;117100;498989502.8;147;7926;223;953652
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;50517990;115;3294;120;5250;136879530;459;6094;257;13670
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;49960572;116;6950;93;25265;975280134.65452;89;101536;81;359209
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;49724349.5;117;34;1183;50085000;381017970.85;191;214;1587;383125000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;49428025.7;118;17;1952;49755000;298576810.8;225;206;1631;299800000
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;48581147.2864;119;16184;54;48640364;586929739.4945;131;172142;54;574930394
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;48405411.8819;120;8071;86;284970;739447943.91174;111;102875;77;2930815
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0128891105;2.75 PB S553 11-26;CHF;48010603.25;121;11;2735;45930000;66760943.75;869;30;6310;63245000
Bond;K Water;Kenia;CH0429659623;0.15 KOWATE 18-23;CHF;47776745.85;122;32;1232;48380000;73167815.65;798;76;3298;74060000
Bond;Kanton Bern;Switzerland;CH0112933483;2.25 KT BE 10-23;CHF;47623143.5;123;21;1663;47155000;264409476.65;248;122;2330;259745000
Exchange Traded Fund;UBS (Lux) Fund Solutions;North America;LU0629460089;UBSETF MSCI USA SRI USD DIS;USD;46436662.05191653;124;436;267;319075;555379860.32276323;138;4660;298;3427685
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;46278207.6675;125;12280;67;7318331;834092424.87258;101;166250;59;112121768
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0525158413;0 PB S684 20-45;CHF;46260600;126;6;3912;74900000;57898379.5;1001;34;5799;89735000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;46023010.1;127;1892;149;100500;611665943.2;125;7079;240;1155281
Bond;Nestlé;Switzerland;CH1194355108;1.625 NESTLE 22-26;CHF;44062000.5;128;163;419;43995000;103637782;597;405;1043;102665000
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;43982847.55;129;9798;77;504303;799763362.107;103;126148;71;7079770
Unit Trust;Swiss Life Asset Management AG;Switzerland;CH0293784861;Swiss Life REF (CH);CHF;43526861.79;130;869;201;358062;373501080.60405;193;9129;211;2983383
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;43520199.99854;131;9953;76;289420;578163134.94104;133;95272;86;2872060
Bond;First Abu Dhabi Bank P.J.S.C;United Arab Emirates;CH0433761282;0.322 FADB 18-23;CHF;43132711.9;132;25;1473;43720000;74831487.7;779;65;3682;75745000
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;42884389;133;267;333;44515000;413314325.2;171;961;630;416095000
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;42773139.25;134;6190;97;194858;619413039.35;124;75582;98;2368042
Bond;Roche Kapitalmarkt;Switzerland;CH1211713222;1.50 ROK 22-26 /Z;CHF;42738712.8;135;141;460;42895000;53197762.5;1069;202;1657;53455000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;42635360.9223;136;1321;175;400242;679382853.4346;116;19109;164;5779404
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;42519847.37;137;51;863;39224000;974724852.9;90;650;792;835392000
Bond;Land Niederösterreich;Austria;CH0296231951;0.35 LANDOE 15-23;CHF;42115381;138;14;2248;42400000;105541321.35;587;64;3731;106180000
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;41928730.65;139;8948;81;498845;527443158.77225;141;94849;87;6370637
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;41792759.3593674;140;487;255;4600522;490775231.27873931;150;5589;270;39147154
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;41530069.75;141;4847;104;767005;974018881.05;91;91157;89;15896751
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0229571770;1.375 PZ S442 13-22;CHF;40690371.5;142;5;4474;40630000;344770997.6;202;112;2472;341280000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;40324046.6413;143;1423;165;170364;514658813.7918;144;18052;169;1825629
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0485252875;0 PB S678 19-49;CHF;40015840.5;144;5;4475;67725000;122930102;516;109;2527;166480000
Bond;EBN B.V.;Netherlands;CH0136594337;1.625 EBN 11-23;CHF;39735960.95;145;28;1363;39520000;190001084.95;343;101;2667;187390000
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;39030658.52;146;8820;82;94963;606566381.5672;126;97010;84;1365585
Bond;EIB;Luxembourg;CH0180006113;1.625 EIB 12-26;CHF;38664543.75;147;20;1728;38270000;86462742.8;705;68;3552;84250000
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;38284848;148;9037;80;338587;568227452.29972;135;127510;70;5967252
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0407153342;0 BL KB 18-23;CHF;38123741.5;149;16;2021;38270000;235622404.15;280;141;2118;235655000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748342;0.625 PB S649 17-35;CHF;37827058.5;150;6;3913;44805000;86966937.55;700;67;3581;100620000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0190369378;1.50 PB S569 12-33;CHF;37656560;151;4;5003;40250000;122298743;521;61;3839;124560000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;37525961.5;152;2037;143;202505;480077498.1023;156;22792;152;2181083
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;37512561.4711;153;1485;163;421061;597243270.3652;128;16212;173;6411553
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;37323109.05;154;7578;89;674251;597728226.02438;127;102605;78;8728635
Exchange Traded Fund;iShares VI plc;Global;IE00B8BVCK12;iSh MSCI Wrld CHF-H Acc;CHF;37093164.3258;155;692;219;699455;339376142.2543;207;11606;195;5755091
Bond;ANZ New Zealand Int.;United Kingdom;CH0310451825;0.25 ANZ 16-23;CHF;36382238.65;156;38;1105;36830000;81785201;731;116;2397;82565000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;36097706.08;157;36;1132;31134000;725061997.22;113;347;1156;595131000
Bond;Apple Inc;United States;CH0271171685;0.375 AAPL 15-24;CHF;36027346.5;158;68;724;36725000;246611574.2;269;392;1065;248515000
Bond;PSP Swiss Property AG;Switzerland;CH0330143170;0 PSP 16-23;CHF;35721286.2;159;39;1053;36285000;103534676.1;598;189;1730;104690000
Registered Share;Valora Holding;Switzerland;CH0002088976;VALORA N;CHF;35504961.6708;160;862;203;136851;869167632.36097;98;68839;108;3805400
Registered Share;mobilezone;Switzerland;CH0276837694;MOBILEZONE N;CHF;35417369.56;161;8806;83;2301415;425272174.13;167;99128;83;27408423
Bond;Verizon;United States;CH1105672666;0.555 VERIZON 21-31;CHF;35377460.7;162;41;1020;42885000;87819960.45;695;225;1527;101115000
Registered Share;MCH Group AG;Switzerland;CH0039542854;MCH GROUP N;CHF;35371225.03;163;485;256;7443988;42456404.21;1299;4978;284;8361964
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;35220937.5551;164;11360;72;4359612;236402820.43184;279;74448;101;31519091
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;34958476.07;165;8187;85;823990;619640002.855297;123;131075;69;13099355
Unit Trust;Edmond de Rothschild RE SICAV;Switzerland;CH0124238004;Rothschild RE Swiss;CHF;34566771.04;166;1398;170;268193;419651793.179894;168;15987;174;2773423
Bond;EIB;Luxembourg;CH0196878661;1.125 EIB 12-23;CHF;34518862.3;167;27;1411;34425000;273092303.4;241;149;2039;270035000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;34449388.33;168;23;1548;34595000;381222503.33;190;457;960;365706000
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH0418609621;0.695 HYUNDCS 18-23;CHF;34330500.15;169;27;1412;34735000;181460780.4;361;278;1317;183135000
Registered Share;SGS AG;Switzerland;CH0365680773;SGS N 2. LINIE;CHF;33926053;170;2590;127;15744;199484670;330;6462;247;90644
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0032912732;UBSETF SLI CHF DIS;CHF;33802651.8571;171;1094;188;210363;297125639.001;227;10543;200;1623881
Bond;Nestlé;Switzerland;CH1194355116;2.125 NESTLE 22-30;CHF;33659450.1;172;66;738;33630000;86967330.6;699;193;1709;84965000
Exchange Traded Fund;UBS Fund Management;Global;CH0109967858;UBSETF CMCI OIL USD DIS;USD;33649205.96217;173;537;242;742145;281762193.93214098;235;5753;267;6271283
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;33466141.92006;174;5264;103;29434;521051762.31895;142;70985;105;368525
