﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;5658989532.874768;1;160700;3;53810866;58816283514.272748;1;1529148;2;537099452
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;5009697357.499405;2;162788;2;19133607;55430396661.048896;2;1527766;3;201063821
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;4233901171.60678;3;185463;1;47000967;55011231736.544046;3;2073670;1;646490001
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3923031367.1212;4;154914;4;186512894;28198626679.76066;4;1267454;4;1503722177
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2622345923.57138;5;113057;5;20473037;23999240100.377959;5;914935;6;169558527
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;1999428071.411234;6;77569;10;59524422;18546601461.426294;7;720097;8;574940368
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;1905961209.425;7;83895;7;4607673;23678473937.45542;6;842318;7;55144541
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1515853799.36726;8;83492;8;3129976;14722256823.13432;9;711832;9;27705656
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1503359920.24029;9;75724;11;5843793;12028222744.36568;11;604369;14;47477038
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1403884402.4815;10;86465;6;16287494;14142899783.035868;10;709583;10;154974949
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1319902059.12;11;63649;12;22295338;15043278813.927233;8;697477;11;263782403
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1178516619.85646;12;78233;9;16217163;10255107260.42259;12;609224;13;152407026
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;905857103.2492;13;55076;14;1967922;7948525027.73748;17;475834;17;16234174
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;892665956.9257;14;44286;20;313214;10021236969.46806;13;474547;18;3395880
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;832871885.6;15;47374;16;1525836;9598879136.88464;14;478942;16;17505384
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;823521569.7816;16;45603;18;1542539;8028105063.1765;15;372612;26;14153525
Exchange Traded Fund;UBS (Lux) Fund Solutions;Japan;LU2098179695;UBS BBG Japan Tr 1-3 Bond ETF;JPY;812350648.4586806;17;171;412;113119929;954698596.01014324;68;3100;303;132281277
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;768732105.80014;18;56168;13;812951;7902038904.86091;18;553861;15;9122243
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;759346911.35;19;45485;19;2813787;7962613236.14174;16;422386;20;31390915
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;681165612.2828;20;51290;15;11410739;7723138820.7556;19;617680;12;142995812
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;596745126.354;21;39219;23;2548925;6461573651.841594;21;410906;21;26493214
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US0378331005;Apple;CHF;550592613.63;22;11;2550;3461623;565077844.94;95;18;6568;3548510
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;538559696.9961;23;46662;17;14476616;3439409297.6221;29;338180;28;106167355
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;522717694.353;24;36403;25;2049291;6055856279.88564;23;409289;22;20656320
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;502803102.84437;25;43859;21;3701751;4966669973.88153;26;407039;23;37692972
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US5949181045;Microsoft;CHF;481923913.97;26;12;2387;1682992;519091398.45;105;21;5983;1809402
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US4581401001;Intel;CHF;445290966.08;27;13;2253;14668255;490348564.5;110;19;6364;16178398
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;432779223.48;28;30961;28;7195364;5468841328.37733;24;367987;27;91889984
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;413396571.60352;29;34840;26;5066444;2837968958.816112;33;267436;32;34414293
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;409598554.99337;30;38712;24;1160212;5219583771.55749;25;402904;24;16220320
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;409238979.88;31;2428;126;3890000;3238379816.46;30;32398;108;29595000
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;397408132.42;32;787;203;4400000;6095569669.27;22;58599;83;70747255
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;359106032.2336;33;12155;57;34251;3092247549.41336;31;95868;63;291243
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;324335931.525;34;28469;30;7844544;3957174749.73909;27;374060;25;95826316
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;317378427.6492;35;29723;29;1584718;3783699693.00795;28;316664;30;18896699
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B598DX38;UBS FUND BBG COMM INDEX CHF;CHF;315289539.1501;36;601;231;6194682;635173805.8814;86;2799;324;12929662
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;309809318.5;37;17764;44;196363;2888867750.07426;32;150310;46;1598181
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1829218749;Amundi BB EW Com CRB - Acc;CHF;302671289.7;38;55;809;14488710;580754504.7582;93;251;1298;27503813
Registered Share;Eli Lilly and Company;United States;US5324571083;LILLY ELI;CHF;248530564;39;12;2390;575680;257364910;181;90;2489;598311
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;248507866.63;40;19945;34;2975159;2010980974.3441;41;154908;44;25218327
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;243237567.89;41;19740;35;10676368;2474658873.18028;38;196009;33;104654480
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;242615930.4526;42;42900;22;38060840;2497160278.86832;36;435437;19;360636038
Registered Share;Baloise;Switzerland;CH0012410517;BALOISE N;CHF;240724552.05;43;16046;46;1770897;2478174481.7022;37;166765;39;17425493
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;232084905.3;44;20755;33;674496;1854842687.29692;43;168852;37;4997465
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US30231G1022;Exxon Mobil;CHF;211943819.46;45;8;3180;2215158;214406735.5;204;9;9894;2242081
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;201701398.3;46;27454;32;2880462;2521154663.59956;35;325878;29;36705258
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;196385159.235;47;18799;39;13969168;1833103675.805;44;170570;35;129288512
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;192637820.2868;48;18888;37;1071774;1262266240.48188;55;140731;47;7301388
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Denmark;DK0060534915;Novo Nordisk;CHF;185016215.86;49;4;5120;1119322;440255170.02;113;10;9597;3092929
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US1667641005;Chevron;CHF;183842148.4;50;3;6111;1310726;183842148.4;241;3;18338;1310726
Registered Share;DocMorris AG;Switzerland;CH0042615283;DOCMORRIS N;CHF;179319395.81;51;27983;31;3074984;927235493.2844;70;169508;36;21446007
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;178792570.5032;52;14002;49;1717106;1679468930.6423;47;130207;51;16068104
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;175966947.88675;53;18793;40;3044204;1606884636.22085;48;154974;43;25204934
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;175234752.0684;54;15119;47;1333331;1966091558.0726;42;150723;45;15704859
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;169295019.59092;55;34231;27;378384215;2217658695.67577;40;281678;31;3856693401
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US7475251036;Qualcomm;CHF;168724266.66;56;5;4398;1728913;173774278.88;252;7;12328;1773914
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;158887429;57;13327;52;233002;1520387632.44;50;123336;54;2155681
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;157417644.993;58;18320;42;6801446;1028233049.50205;64;177070;34;46441788
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;151307364.95;59;18836;38;969203;1688698727.61646;46;166286;40;11536022
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US9311421039;Wal-Mart Stores;CHF;142791573.12;60;6;3558;1021994;142791573.12;299;6;13917;1021994
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;142639743.83;61;1137;169;1372;1460174943.83;51;10829;175;13734
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;139752933.80058;62;12825;55;180159;945333487.77997;69;101963;60;1348760
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;134049249.6827;63;19367;36;725119;1058789002.5828;61;137737;49;6012477
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US1729674242;Citigroup;CHF;132589932.96;64;7;3494;3351256;132589932.96;316;7;12478;3351256
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;131188085.9;65;11287;60;470235;2739207633.7281;34;139391;48;9063221
Exchange Traded Fund;iShares IV plc;United States;IE00BD8PGZ49;iSh $ TreasBnd 20+ EUR-H Dis;EUR;126749272.92167264;66;39;1032;40331906;132975065.20462655;313;166;1705;42077250
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US0231351067;Amazon.com;CHF;124086591.06;67;15;2033;1076098;258682764.47;180;23;5646;2264173
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US00507V1098;Activision Blizzard;CHF;123768631.32;68;8;3188;1539501;123768631.32;345;8;11447;1539501
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;122497216.9;69;4634;101;252500;525206101.7;102;18588;135;984068
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US30303M1027;Meta Platforms Inc;CHF;120928833.38;70;15;2036;463173;209348308.32;209;22;5791;797922
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;119147457.54832;71;18012;43;1460892;1056844477.97634;62;164283;41;12243211
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;113464811.3;72;14720;48;1164960;1229273627.85;56;157331;42;13676161
Exchange Traded Fund;iShares III plc;Global;IE000Z8F16G5;iS Global Agg ESG ETF CH Hedg;CHF;111533153.4507;73;126;477;26398834;126493603.6811;332;1133;497;29876814
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;110545121.59609422;74;599;232;4225899;523320397.65331064;103;6307;219;20296973
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;109090959.23882059;75;2134;134;266972;1004146176.55133755;67;19390;130;2542815
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;108404645.93;76;170;414;107598000;1023709639.55;65;1270;464;1013518000
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;99592823.30025;77;13828;50;217434;1283789114.19575;54;130228;50;2864495
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;99227434.325;78;12625;56;1432170;1095566900.5104;60;120003;55;14853970
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0300874267;0.125 PZ S470 15-24;CHF;96729524;79;53;834;98210000;261026443.65;178;195;1564;265465000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US8552441094;Starbucks;CHF;88135030.86;80;4;5132;994950;88155997.86;490;5;15083;995191
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;86995444.0788;81;3285;119;644528;663499856.6284;82;26168;121;4842515
Bond;EIB;Luxembourg;CH0188927450;1.50 EIB 12-24;CHF;85358389.25;82;51;859;85435000;217793422.2;201;302;1146;217665000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;84636317.24;83;75;659;78164000;1153183889.35;58;593;724;1056342000
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;84628136.41;84;11057;61;363336;750841000.82149;78;92609;66;3349711
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US4370761029;Home Depot;CHF;84270441.38;85;5;4401;294570;89660610.98;481;6;13810;313338
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;82479345.541;86;11932;58;1274098;918505236.01;72;125999;52;12645835
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;81407039.6986;87;18377;41;19286303;518655265.12423;106;110120;58;102820091
Exchange Traded Fund;Invesco Markets plc;United States;IE00B3YCGJ38;Invesco S&P 500 ETF Acc;USD;80935461.48155701;88;374;294;106217;194385341.27430518;228;2143;366;262872
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;79781256.7675;89;13142;54;2428153;299732887.73622;153;73573;73;7780594
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;77370395.96;90;123;487;77010000;1014998691.18;66;1078;508;1006646000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;76350384.503;91;1664;141;151164;685787003.4675;80;15121;149;1302066
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US38141G1040;Gldm Sachs Grp;CHF;76326026.66;92;7;3437;263820;76326026.66;573;7;12475;263820
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950674761;UBSETF MSCI EMU SRI EUR ACC;EUR;75927547.25335708;93;883;194;3180626;429267694.63957246;115;5795;225;18002365
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;73177211.8045;94;9409;68;384692;838124928.05703;74;89454;68;4377909
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;71689118.6004;95;10975;62;195669;647106420.30438;84;95245;64;1613403
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;70094779.5305;96;16506;45;12557267;1046357233.0266;63;168101;38;106667939
Exchange Traded Fund;Lyxor Index Fund;Europe;LU2082999306;Lyxor Smart Overnight Return;CHF;69837820;97;3;5954;720000;200548852.181;224;88;2527;2042945
Exchange Traded Fund;Lyxor Index Fund;Europe;LU1834986900;Lyxor STOXX EU 600 Healthcare;EUR;69322117.06095;98;19;1735;527915;156348565.4244068;276;66;2992;1217976
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;69005972.93882;99;4929;96;24586;615771683.135361;89;52630;90;212655
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US46625H1005;JPMorgan Chase;CHF;67978834.53;100;9;2975;499906;68371007.07;636;11;9157;502773
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;67914290.325;101;9961;66;999932;844660651.53873;73;107644;59;11798231
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;66062687.86;102;1716;139;522786;829113470.41448;75;21130;127;6316493
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US67066G1040;NVIDIA;CHF;66010627.27;103;12;2398;170493;119031679.82;356;22;5796;305221
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;65453153.44;104;11857;59;1921260;596546754.76894;91;100441;62;16929309
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;64752751.38793;105;10888;64;3547374;651162450.49135;83;114084;56;41240173
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;64480128.4231;106;9614;67;740781;549245957.0379;98;89779;67;6994406
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;62880432.67;107;13427;51;764506;410526398.11255;118;83087;70;3954737
Bond;Swisscom;Switzerland;CH0188335365;1.75 SCM 12-24;CHF;62819473.1;108;74;667;62885000;241959590.7;190;423;920;241950000
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;62584777.58811702;109;1498;149;845106;740747826.43220006;79;14421;153;10321787
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;61417785.7026;110;10939;63;898440;646834456.38812;85;94285;65;8754785
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;61394545.43;111;63;741;54016000;1419953419.99;53;658;683;1236046000
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;61372684.24;112;1594;142;1825000;544165023.11;100;13797;155;16822526
Bond;Total Capital International;France;CH0247902890;1 TCISA 14-24;CHF;60677163.2;113;74;668;61225000;142692751.9;301;386;972;144030000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;60623810.460403;114;1275;159;186075;616759975.64122272;88;10874;174;2082948
Bond;ASB Bank;New Zealand;CH0350030414;0.20 ASB 17-24;CHF;59458063.75;115;26;1402;60475000;115005676.12;363;84;2596;117305000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588915;1.25 PB S580 13-23;CHF;58091361;116;14;2149;58120000;420797756.2;117;195;1561;421175000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;56633678.5574;117;2345;127;387396;434763155.8516;114;21569;126;2959687
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120321;L'Oreal;CHF;56286957;118;1;11276;143060;218752248.35;199;11;8883;562279
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005557508;Deutsche Telekom;CHF;56274896.048;119;5;4363;3105193;125756638.608;339;14;7729;6701354
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;56193591.9145;120;2233;130;492869;548797830.7779;99;16446;144;4819300
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0258586384;0.75 PB S600 14-24;CHF;55541415.5;121;30;1273;56145000;161531818.7;270;101;2315;163505000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;55502731.8184;122;7010;77;357769;625112543.4184;87;73392;74;4057021
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US6174464486;Morgan Stanley;CHF;54876133.88;123;4;5015;704961;54876133.88;794;4;17646;704961
Exchange Traded Fund;Multi Units France;Global;FR0010315770;LYX ETF MSCI WORLD DIS;USD;54344252.18389;124;17;1876;211996;251992402.69761672;186;94;2428;970768
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;54334531;125;3482;117;47013;322848011.85616;141;36818;104;260577
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US92343V1044;Verizon Comm;CHF;53785246.83;126;3;5955;1844539;57127145.39;767;4;18013;1959302
Exchange Traded Fund;iShares VII plc;United States;IE00B3VWN518;iSh $ TreasBnd 7-10 USD Acc;USD;52926781.36702602;127;883;193;437952;201451810.99750822;222;3514;290;1590610
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;52699958.83;128;154;425;52783000;1818398588;45;2108;370;1815789000
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;51978046.872;129;7485;75;512470;488066916.18348;111;69942;75;4390459
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;51901542.00243;130;5428;89;48571;378862688.25144;122;50322;93;384967
Bond;Roche Kapitalmarkt;Switzerland;CH0358654975;0.10 ROK 17-24;CHF;51609456.5;131;53;835;52570000;185786418.9;237;493;825;189630000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US7427181091;Procter & Gamble;CHF;50614867.57;132;11;2578;373840;191783072.57;229;15;7400;1435704
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US0079031078;Advanced Micro Dev;CHF;50296252.05;133;8;3231;526177;79963429.13;544;13;8185;835471
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;49677941.5991;134;1384;153;182006;274941387.7009;166;10885;172;1005693
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;48989452.7;135;8354;71;279618;391653331.9831;121;62524;80;1980503
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676151;0.01 PZ S491 17-24;CHF;48637436.5;136;14;2150;49030000;291954204.35;158;240;1342;295640000
Bond;Axpo Holding AG;Switzerland;CH0330143147;1.75 AXPO 16-24;CHF;48464961;137;53;836;48655000;131842968.65;318;341;1060;132445000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0006062144;Covestro AG;CHF;48323474.88;138;1;11277;1070999;69463145.6;624;8;11149;1544387
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US1101221083;Bristol Myers Squib;CHF;47997962.93;139;9;2976;892324;47997962.93;904;9;9872;892324
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0256434603;0.75 PZ S456 14-24;CHF;47923552.6;140;30;1274;48485000;158848380.6;272;126;2040;160945000
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;47157107.5266;141;6798;79;93170;510849353.26551;109;63046;79;935763
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181169;1.50 EIDG 12-42;CHF;46357300.24;142;12;2399;42506000;207006690.23;213;193;1570;194617000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;46041705.4058;143;2015;135;500762;576246389.8943;94;14766;151;6316903
Bond;Toyota Motor Finance NL;Switzerland;CH1264414348;2.13 TOYOTA 23-27;CHF;45824802.7;144;153;428;45490000;155497550.45;278;578;738;154615000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0189069732;1.25 PZ S424 12-24;CHF;44625948.4;145;21;1615;44840000;105950537.9;394;79;2696;106535000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;44245228.5;146;6774;80;48226;365605577.50056;129;47848;95;411699
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;44171317.127;147;13247;53;31404001;520434825.68407;104;113183;57;364703997
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;43989876.1125;148;978;184;599190;291897668.2079;159;9134;187;3962917
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;43795247.332;149;8666;70;102133;357313944.9766;132;59034;82;888383
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;42725017.3;150;8762;69;624371;273522233.44793;167;56851;86;3555628
Exchange Traded Fund;iShares VII plc;United States;IE00B3VWN393;iSh $ TreasBnd 3-7y USD Acc;USD;41992737.9119399;151;551;241;377078;209254868.43442387;210;3338;296;1818408
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;41992492.4;152;7911;72;870597;551024087.71508;97;83313;69;10170840
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;41865570;153;1519;148;3980;299730830;154;11174;170;28280
Bond;Macquarie Bank;Australia;CH0269836703;0.625 MACQ 15-23;CHF;41242330;154;14;2151;41260000;81772080.35;527;125;2051;81955000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU0977261329;UBSETF MSCI SWI 20/35 CHF ACC;CHF;41126909.0203;155;1228;164;1631826;209921100.056;207;13072;161;8277767
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;40841106.47;156;118;501;43253000;1127641651.65;59;1031;518;1197548000
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;40674322.96394895;157;1699;140;53776;373050022.32904535;124;15836;148;541345
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Japan;JP3435000009;SONY CORP;CHF;40078778.9;158;134;465;543349;96094191.62;439;389;966;1211280
Exchange Traded Fund;Multi Units Luxembourg;United States;LU0496786657;LYXOR S&P 500 UCITS ETF;USD;39873253.0746665;159;27;1370;988439;121122015.92465626;350;484;836;3080858
Registered Share;Kardex Holding AG;Switzerland;CH0100837282;KARDEX N;CHF;39317953.8;160;5794;85;192507;304067539.22732;148;55241;87;1585887
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0471297918;0 PB S670 19-24;CHF;38853657.75;161;36;1109;39520000;136033319.85;306;153;1804;138685000
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH1122756740;RaiETFSGoRS&T -A USD-;USD;38677933.17246;162;117;503;71611;228182463.913806;195;331;1086;404908
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;38099069.90746496;163;663;222;3350401;271716666.52057416;168;4624;248;23563216
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0310175564;0.25 PB S625 16-26;CHF;37755675.5;164;15;2042;39470000;88305532;488;82;2637;92670000
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;37724575.79;165;7277;76;3607891;326466748.0058;140;76540;71;35247339
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Netherlands;NL0011821202;ING Group;CHF;37450212.52;166;4;5016;2967810;296963195.7;155;23;5564;24443292
Bond;Nestlé;Switzerland;CH0419042491;0.25 NESTLE 18-24;CHF;36449887.5;167;44;939;36920000;266420621.15;172;630;700;270310000
Exchange Traded Fund;iShares IV plc;Global;IE00BP3QZ601;iSh Edg MSCI Wrld Qual USD Acc;USD;36376415.9150123;168;1281;158;763173;53183038.41843366;816;2392;353;1117289
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;35784509.25;169;4426;104;140600;330029960;139;39373;102;1369297
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;35775957.364;170;5685;87;138745;359118417.07605;131;49381;94;1592530
