﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;8034147372.92732;1;301320;1;83561733;14548313063.430248;1;554999;1;150102345
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;7249797886.096599;2;250117;2;31494325;12594357412.885029;2;458724;3;52980786
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;5400441838.568755;3;229001;3;60269510;11558820532.234101;3;487977;2;127566516
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3518452983.36105;4;129510;4;142333650;6315563581.29808;4;237808;6;252345417
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2675629278.95483;5;94820;8;5972456;5104633665.00693;6;173971;8;11516012
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2615162590.26319;6;96378;7;19412831;5970670217.14111;5;246615;4;48202404
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2309967592.058;7;96597;6;59021864;4579307811.103856;7;194936;7;121486792
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1973766416.76965;8;100025;5;4382845;4373479100.14969;8;239005;5;10643345
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1870460130.374;9;93344;9;18218561;3069678813.064;11;172287;11;30504718
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1729544761.9325;10;85961;10;25359725;3308312282.07446;9;172704;10;49538037
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1541799526.2639;11;81011;11;6201573;3262589918.53975;10;173871;9;13299809
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1374581875.23;12;57721;21;373088;2697077229.93989;12;124001;18;756777
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1293920514.19435;13;76379;13;18572294;2451423141.27518;13;162272;13;35982990
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1096345828.94357;14;57331;22;898621;2256723524.93419;14;127109;17;1918268
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1058460711.72969;15;59885;20;2089935;1752071670.42969;18;103406;26;3440044
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;996497589.15778;16;55847;23;1577057;1857083351.35938;16;111847;23;3023433
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;953305532.19698;17;76849;12;20005587;1622065212.84273;21;132506;16;34278380
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;868656996.95;18;55433;24;3014452;1793175063.84517;17;113799;20;6163616
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;809823939.215;19;65365;16;10666575;2069557724.605;15;170955;12;26864515
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;783070469.505;20;47193;28;2785937;1498368401.667;22;97727;28;5378359
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;758144826.8366;21;47576;27;1495289;1626480687.6416;20;106382;25;3211685
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;740712924.025;22;48585;26;3554617;1630316242.425;19;113237;21;7829266
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;727156010.15094;23;64288;17;8729992;1468545962.49494;23;146998;15;18558528
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;677998757.14176;24;62055;18;4785890;1210700583.7415;25;112515;22;8863346
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;669801855.75332;25;60318;19;9594811;1087519317.28076;28;102519;27;14674446
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;570562508.2498;26;51072;25;1332221;1140822320.65901;26;106993;24;2758878
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;565998200.7375;27;18384;48;51140;1119951574.7353;27;38290;46;102823
Registered Share;Sandoz Group AG;Switzerland;CH1243598427;SANDOZ GROUP N;CHF;557700002.706974;28;66735;14;19778958;1237604825.161945;24;148348;14;43270285
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;499595311.55;29;44391;29;2214257;906800524.1855;29;85607;29;4161843
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;472091438.41;30;3947;117;5250000;472874065.96;36;3967;149;5258630
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;418021802.345;31;40752;30;23511976;716778950.495;33;72700;31;39561300
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;399461278.71;32;3144;126;4119000;770151923.12;31;5048;134;7891000
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;391441446.46;33;38828;31;10666145;761040386.73;32;81346;30;20441063
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;360406754.45;34;20207;41;281381;809608089.94835;30;45775;36;628324
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;343449357.12367;35;66167;15;186281834;588158379.75247;34;115176;19;305046375
Registered Share;Eli Lilly and Company;United States;US5324571083;LILLY ELI;CHF;300386745;36;79;764;450711;449715060;38;124;847;724012
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;274321200;37;1828;155;2498;436784716.665;39;3214;159;4011
Registered Share;Baloise;Switzerland;CH0012410517;BALOISE N;CHF;259069792.2;38;19750;42;1833347;521233923;35;41548;40;3791449
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;257263214.8;39;18025;50;3872444;296704875.9225;53;27200;62;4417454
Registered Share;Avolta AG;Switzerland;CH0023405456;AVOLTA N;CHF;216856372.88;40;33531;32;6207075;399780798.07;41;62264;33;11919238
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;214539947.7878;41;19383;44;2500070;373992954.7878;44;35862;48;4297308
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;211697130.775;42;20949;38;19163307;432428721.19;40;42761;39;38714051
Registered Share;DocMorris AG;Switzerland;CH0042615283;DOCMORRIS N;CHF;208364426.3674;43;31368;33;2335848;362612232.8174;45;56976;34;4356900
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;197173451.31;44;163;526;197336000;451185242.78;37;298;539;451584000
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;190094759.77658;45;19644;43;3026400;397288803.33878;42;40923;41;6560836
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;179881254.20292;46;18898;46;589068;270517346.10292;59;32194;54;928495
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;178166273.59984;47;17140;54;281408;308792323.84984;51;30529;56;481432
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;176610151.85939;48;21825;36;723133;329106272.64762;48;39702;43;1294760
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;175503897.9;49;14771;60;1539030;318436776.4;50;28842;59;2768444
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;174533806.76782;50;16761;55;507639;386633616.64392;43;40221;42;1153739
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;173793137.06;51;18161;49;1405576;331366332.76;47;35008;50;2713675
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;168279347.75;52;20741;39;1283331;357868678.256;46;44176;37;2610380
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B53H0131;UBS FUND CMCI COMP SF USD ACC;USD;166000970.60498014;53;608;264;1893528;183364401.70927995;74;1191;264;2097314
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;155601081.0768;54;19247;45;2177865;256479074.1998;61;35403;49;3688674
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;142219980.8;55;18796;47;774665;296972459.09792;52;36910;47;1648205
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;133052900.2632;56;20420;40;2056514;288597930.31011;56;43429;38;4727356
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;130117734.2785;57;25186;34;4489478;294805572.837;55;54263;35;10585886
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;129300458.9;58;53;994;114915000;257261977.54;60;95;1035;228458000
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;127235209;59;13466;63;145036;221718981.32506;65;25874;64;255238
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;124651477.99423;60;15006;59;555156;280886271.26443;58;34166;51;1294187
Exchange Traded Fund;iShares VII plc;United States;IE00B52SFT06;iSh MSCI USA USD A;USD;116328775.22808446;61;90;717;274327;119569442.80504096;96;151;768;281990
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;115040684.2;62;16563;56;1071992;208558521.4;68;31397;55;1923940
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;114420131.01;63;2270;142;835011;254428951.31;62;4772;137;1886142
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;112938242.3276;64;16464;57;274976;285592268.23249;57;39334;44;686505
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Cor S&P500 USD A;USD;108760530.36542218;65;2206;145;238047;250782685.91762183;63;4437;140;566143
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Cor SPI (CH) CHF D;CHF;108571979.7942;66;4221;109;791288;324026798.373216;49;9450;106;2376332
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF D;CHF;107116089.8545;67;4208;110;708365;199557309.144008;70;8326;110;1319538
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;106822203.175;68;15057;58;1399193;211867204.4;67;30291;57;2802329
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;105156377.7;69;17631;52;1669133;197626194.88312;71;33647;53;3277759
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;104377762.3;70;3464;122;231100;215141873;66;7093;120;526987
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;100212010.6;71;11851;66;459853;208518440.73106;69;24918;65;1004930
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU1169820997;UBSETF MSCI UK hCHF ACC;CHF;95069366.0725;72;676;247;7007939;102760686.9711;109;1357;250;7575714
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;93223780.68;73;181;499;92738000;154183107.25;81;326;506;153361000
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;91046211.142;74;9976;70;264869;139798558.392;86;17317;75;426998
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0347556901;0.125 PB S643 17-25;CHF;87115151.25;75;16;2273;88640000;90470017.75;125;30;2300;92055000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;85589105.6475;76;17758;51;3075591;185021017.2075;73;38931;45;6625197
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;83359095.55;77;13912;62;884974;134186820.675;88;23900;67;1487971
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BD4TY345;UBSETF MSCI AUSTRALIA AUD DIS;AUD;81892571.70337826;78;366;343;4051543;163404234.70996346;77;486;405;8060251
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0284687404;0.50 PB S613 15-25;CHF;80980789.6;79;30;1483;81745000;115192469.25;100;54;1539;116335000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;80537399.39;80;58;926;74863000;107918052.78;107;100;999;100260000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0132176055;2.375 PB S554 11-25;CHF;79112858.7;81;6;4021;78180000;120779391.9;94;18;3169;119285000
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;78164898.6692;82;12785;64;209068;181157532.98426;75;27538;61;496334
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;75926823.0583;83;11858;65;1877347;155196115.9083;79;26987;63;3856470
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;74450486.53195;84;21089;37;31016323;99964230.26545;113;33907;52;46864503
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;73696109.67199;85;8406;76;54122;153647835.67278;82;17726;73;117480
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;73370433.0194;86;11443;68;295385;116810206.39724;98;18696;71;467244
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Cor MSCI Wld USD A;USD;73066061.31807873;87;2077;149;883616;137271289.13088862;87;4082;148;1706997
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD A;USD;71682523.12668944;88;2274;141;81164;131098950.45144386;90;4486;139;152149
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;68639011.63936676;89;822;222;41232;133672903.44081452;89;1676;219;80824
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;68511956.6;90;7315;86;1442929;124113121.829;93;13427;93;2708823
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;67908132.5819;91;1743;159;127988;154582672.6106;80;3505;155;293759
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;67874676.004;92;10149;69;4010480;156512347.34725;78;24846;66;9814969
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Cor CrpBnd (CH) CHF D;CHF;65512894.41;93;2514;136;697613;146616689.5944;85;5113;132;1563505
Bond;Thurgauer Kantonalbank;Switzerland;CH0206992270;1.50 TG KB 13-27;CHF;64283200;94;3;5747;64000000;65804521;165;7;5299;65515000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;62439963.341;95;17467;53;15127130;95694172.404;118;30081;58;24301501
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;61603012.587;96;7129;88;601581;92417791.537;122;13697;91;909648
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF D;CHF;61592656.0246;97;1677;161;527092;106495881.6533;108;3678;154;912759
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;61341746.92844851;98;1385;170;161457;117177084.63082236;97;2755;173;317177
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0016999846;iSh CH GovBnd 3-7 (CH) CHF D;CHF;60983725.9904;99;1100;194;825658;83343720.1325;138;2127;192;1126405
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;60946956.85;100;129;594;60613000;125040500.5;92;237;611;124342000
Bond;Kanton Bern;Switzerland;CH0204365651;1.25 KT BE 13-28;CHF;60724956;101;8;3623;60540000;127451523.5;91;23;2746;127470000
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;60235784.25;102;6689;92;230762;89102405;129;10851;100;343320
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;59015306.53;103;1358;175;1509330;120551627.63;95;2831;168;3197685
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;58755461.972767;104;8218;78;318052;108649732.172767;106;16594;79;592580
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;58691232.4;105;9714;73;383600;114783437.1;101;18027;72;753822
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;57851316.2031;106;2197;146;502605;149655028.5182;83;4571;138;1305362
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;56276098.47898;107;9069;75;115290;96067572.49451;117;16507;80;196855
Exchange Traded Fund;iShares IV plc;United States;IE00BHZPJ908;iSh MSCI USA ESGE USD A;USD;55070026.53045197;108;1510;165;7032814;86014845.9731212;135;2728;175;11179269
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;54105657.50366;109;7856;83;61857;100001080.75366;112;15264;83;111238
Bond;AT&T;United States;CH0260769424;1.375 AT&T 14-24;CHF;53474754.35;110;37;1266;53645000;115886237.6;99;116;889;116295000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0124138840;2.50 PB S544 11-27;CHF;53082760;111;6;4016;51390000;58807820;185;13;3886;56940000
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;52384578.2308;112;24962;35;541015525;165504884.83305;76;64617;32;1472981421
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;52206103.22;113;11598;67;4386097;99865540.47;114;22944;68;8773863
Bond;Banco Santander S.A.;Spain;CH1112011577;0.31 BANSAN 21-28;CHF;52191367;114;115;632;55545000;64254659;170;177;711;68395000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;50314614.8;115;1378;173;79500;100813205.2;110;3128;162;164100
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BGV5VN51;X ARTIFICIAL INTEL BIG DA 1C;USD;50263508.01958888;116;2398;138;482596;76475823.20007662;143;4173;146;751049
Exchange Traded Fund;Invesco Markets III PLC;United States;IE00BFZXGZ54;IVZ EQQQ ACC UCITS ETF;USD;49811601.3785272;117;961;206;188544;86518759.35812487;134;1833;211;336875
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;49757399.7928;118;7900;82;459248;89484084.2628;127;15969;81;848725
Bond;Tanner Servicios Financieros;Chile;CH1137122789;1.15 TANNER 21-24;CHF;49613920.95;119;62;878;50845000;55902480.95;196;80;1170;57215000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;48862168.7203;120;4695;103;18232;100269795.3632;111;9880;101;38648
Exchange Traded Fund;iShares VI plc;Global;IE00B8BVCK12;iSh MSCI Wld CHFH A;CHF;48805012.6606;121;1983;152;719120;83939080.2277;136;3773;153;1255244
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748326;0.125 PB S648 17-24;CHF;48308871;122;15;2394;48365000;62277757.8;177;34;2118;62375000
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;47999664.9175;123;14363;61;30894710;93934795.646;120;27750;60;60714432
Exchange Traded Fund;Multi Units Luxembourg;Emerging Markets;LU2009202107;Amundi MSCI Emerging Ex China;CHF;47670660.995;124;57;930;2129817;59886274.046239;183;92;1054;2706166
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;46701728.174;125;8284;77;876964;71536674.374;153;14049;86;1321193
Exchange Traded Fund;iShares II plc;Emerging Markets;IE00BKP5L623;iSh JPM ESG USD EMBnd CHFH A;CHF;46250258.2175;126;483;298;11189749;74399016.7249;149;1037;287;18005816
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0344583809;0.125 PZ S486 16-24;CHF;46243003.3;127;40;1201;46785000;148384563.65;84;75;1206;150250000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0239840124;1.375 PB S591 14-24;CHF;46144802.35;128;29;1515;46200000;81479339.15;139;53;1570;81620000
Registered Share;LEM;Switzerland;CH0022427626;LEM N;CHF;45831126.53143;129;4924;101;25903;62473471.92091;175;7201;118;34236
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE000XN05VU8;UBS ETF Australia ESG;AUD;45440966.35366808;130;410;326;3668323;89312402.37854106;128;462;418;7194537
Bond;Zürich, Stadt;Switzerland;CH0020498645;2.75 ZH 05-25;CHF;45400726;131;27;1603;44825000;57970694.4;189;37;2001;57225000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;45237790;132;1815;156;4050;112707240;103;3851;152;10350
Exchange Traded Fund;Invesco Markets plc;United States;IE00B3YCGJ38;Invesco S&P 500 ETF Acc;USD;44708925.9647841;133;465;308;52185;68174536.8358448;161;929;303;81525
Bond;Basler Kantonalbank;Switzerland;CH0353574319;0.30 BKB 17-27;CHF;44234416.9;134;25;1681;45770000;45109919.4;240;32;2225;46680000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;43401919.16;135;137;575;45523000;91732683.59;124;236;613;96204000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;43332342.4;136;8162;79;267280;111308920.5;104;20148;69;657621
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;43021346.48;137;100;672;43981000;113335958.52;102;196;669;115744000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BJXT3C94;UBSETF MSCI USA SRI USD ACC;USD;42849401.74566149;138;666;251;2860640;226029013.51087908;64;1173;266;15959654
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;42744884.588;139;1234;186;196819;93704425.315;121;2603;180;438825
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;42624573.25;140;6532;93;95329;76158788.75;145;14296;85;172361
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1280154290;1.75 PB S744 23-43;CHF;41985522;141;11;2914;40100000;69925302;158;22;2778;66900000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;41831684.34;142;1291;182;325521;95065841.285;119;2893;167;752449
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Cor S&P500 USD D;USD;41670972.78666908;143;554;279;956383;96335202.45709142;116;1210;261;2287922
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0273485380;0.375 PZ S461 15-25;CHF;40523318.35;144;38;1249;40970000;46018600.75;235;56;1502;46540000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0263432988;1 PZ S459 14-28;CHF;40147809;145;16;2268;40830000;41410522.8;268;32;2204;42115000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;39100352.25;146;1299;181;263271;90021444.8139;126;2787;172;610310
Unit Trust;Edmond de Rothschild RE SICAV;Switzerland;CH0124238004;Rothschild RE Swiss;CHF;39038883;147;1262;185;271579;71232483.83;154;2311;188;501709
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;39026883.4;148;64;865;31737000;88943857.37;131;128;832;72225000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU0950674175;UBSETF MSCI EM USD ACC;USD;38503683.50886759;149;1364;174;4194390;68287370.99531504;160;2424;184;7610858
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;38443362.82;150;32;1419;35027000;77257104.52;141;56;1506;70256000
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BK72HJ67;UBSETF MSCI World SRI USD ACC;USD;38178047.55279138;151;300;384;2173128;40726803.71970563;273;631;359;2328298
Exchange Traded Fund;Invesco Markets II PLC;United States;IE00BJQRDM08;IVZ MSCI USA ESG UCITS ETF;USD;38054349.9833358;152;214;449;586950;42823844.8583248;258;299;534;662963
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0360172768;0.25 PB S647 17-27;CHF;37702413.75;153;33;1389;38895000;48966387;221;62;1395;50555000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;37497229.6815;154;1711;160;143888;73430826.2065;151;3286;157;284666
Registered Share;Kardex Holding AG;Switzerland;CH0100837282;KARDEX N;CHF;36914591.03;155;6103;95;160204;72775482.975;152;12032;96;325608
Registered Share;Logitech;Switzerland;CH1282125983;LOGITECH N 2.LINIE;CHF;36807601.32;156;1284;183;483167;48451780.6;224;1525;236;637610
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101601;ZKB Gold ETF hedged (CHF);CHF;36700165.688;157;988;202;79648;75667213.9821;146;2036;196;163575
Registered Share;AFG;Switzerland;CH0110240600;ARBONIA N;CHF;36516377.46;158;9896;71;3294352;55545086.545;198;17091;78;5299405
Bond;Credit Agricole S.A.;United Kingdom;CH0266842704;1 CAL 15-25;CHF;36344121.9;159;24;1736;36535000;62048526.85;178;37;2007;62400000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0032912732;UBSETF SLI CHF DIS;CHF;36064509.5361;160;1384;171;191822;80710041.9439;140;2755;174;435677
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173748;0.50 PZ S474 15-30;CHF;35436307.1;161;9;3190;37600000;35817588.6;317;16;3449;38005000
Bond;EIB;Luxembourg;CH0233004172;1.625 EIB 14-25;CHF;35254734.9;162;30;1480;35175000;50202700.1;213;46;1700;50090000
Unit Trust;UBS ANFOS;Switzerland;CH0014420829;UBS SWISS ANFOS;CHF;35195753.67;163;1115;191;420178;62772097.19;173;2298;190;754034
Unit Trust;Swiss Life Asset Management AG;Switzerland;CH0293784861;Swiss Life REF (CH);CHF;35016927.26;164;713;237;286590;66236821.3506;164;1401;245;546346
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;34909869.17;165;80;761;35887000;64264208.11;169;140;797;66118000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;34896192.6246;166;1308;180;480350;70204225.0517;157;2544;182;973525
Bond;Sonova Holding AG;Switzerland;CH1179534941;1.40 SONOVA 22-32;CHF;34854544.5;167;25;1735;35410000;35113576.5;327;30;2285;35670000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397338;0.50 EIDG 16-58;CHF;34669405.66;168;19;2037;38407000;88178900.95;133;46;1709;95743000
Exchange Traded Fund;Vanguard Funds plc;Global;IE00B3RBWM25;Vanguard All World ETF Dist;CHF;34433530.2648;169;2598;134;321158;74488679.88613;148;5254;131;715130
Exchange Traded Fund;iShares VII plc;Europe;IE00B53L3W79;iSh Cor EuroStx50 EUR A;EUR;33576477.10350642;170;545;282;210435;54013068.71344362;203;1006;289;342883
Bond;Genf, Kanton;Switzerland;CH0194695216;1.25 KT GE 12-26;CHF;33120070;171;4;4958;33100000;33285000;343;7;5509;33265000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;32586773.91;172;48;1055;35585000;89071865.63;130;102;976;97387000
